"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eike_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eike_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eike_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eike_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eike_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eike_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eike_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eike_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eike_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eike_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eike_Batista","http://www.w3.org/2000/01/rdf-schema#label","Eike Batista"
"http://hu.dbpedia.org/resource/Eike_Batista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_knd"
"http://hu.dbpedia.org/resource/Eike_Batista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_üzletemberek"
"http://hu.dbpedia.org/resource/Eike_Batista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Eike_Batista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eike_Batista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_brazilok"
"http://hu.dbpedia.org/resource/Eike_Batista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eike_Batista","http://dbpedia.org/ontology/wikiPageID",1243656
"http://hu.dbpedia.org/resource/Eike_Batista","http://dbpedia.org/ontology/wikiPageRevisionID",23178913
"http://hu.dbpedia.org/resource/Eike_Batista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110407074520/http:/www.freebase.com/view/en/eike_batista"
"http://hu.dbpedia.org/resource/Eike_Batista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eike_Batista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Eike_Batista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzletember"
"http://hu.dbpedia.org/resource/Eike_Batista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Eike_Batista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eike_Batista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eike_Batista","http://dbpedia.org/ontology/abstract","Eike Batista (Governador Valadares, 1956. november 3. –) brazil üzletember. 2010-ben és 2011-ben ő volt a világ 8. leggazdagabb embere. Az elnöke. Német és portugál ősei is voltak."
"http://hu.dbpedia.org/resource/Eike_Batista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eike_Batista?oldid=23178913&ns=0"
"http://hu.dbpedia.org/resource/Eike_Batista","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Eike_Batista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eike_Batista"
"http://hu.wikipedia.org/wiki/Eike_Batista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eike_Batista"
