"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gráciák","http://www.w3.org/2000/01/rdf-schema#label","Gráciák"
"http://hu.dbpedia.org/resource/Gráciák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knq5"
"http://hu.dbpedia.org/resource/Gráciák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Gráciák","http://dbpedia.org/ontology/wikiPageID",104760
"http://hu.dbpedia.org/resource/Gráciák","http://dbpedia.org/ontology/wikiPageRevisionID",12212501
"http://hu.dbpedia.org/resource/Gráciák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Khariszok"
"http://hu.dbpedia.org/resource/Gráciák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gráciák?oldid=12212501&ns=0"
"http://hu.dbpedia.org/resource/Gráciák","http://dbpedia.org/ontology/wikiPageLength",79
"http://hu.dbpedia.org/resource/Gráciák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gráciák"
"http://hu.wikipedia.org/wiki/Gráciák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gráciák"
