"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://www.w3.org/2000/01/rdf-schema#label","Haim Yavin"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kltg"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bytomiak"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_izraeli_személyek"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_zsidók"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_filmrendezők"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://dbpedia.org/ontology/wikiPageID",1241455
"http://hu.dbpedia.org/resource/Haim_Yavin","http://dbpedia.org/ontology/wikiPageRevisionID",23681679
"http://hu.dbpedia.org/resource/Haim_Yavin","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/middle_east/4598965.stm"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://dbpedia.org/ontology/abstract","Haim Yavin (Beuthen, 1932. szeptember 10. –) német-zsidó születésű izraeli filmrendező és újságíró. Heinz Kluger néven született Sziléziában, családjával 1933-ban költözött a brit palesztin területre. 1968 és 2008 között ő volt Izrael legnépszerűbb hírműsorának fő bemondója. Számos dokumentumfilmet is készített, amelyek menekültek életét mutatják be."
"http://hu.dbpedia.org/resource/Haim_Yavin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haim_Yavin?oldid=23681679&ns=0"
"http://hu.dbpedia.org/resource/Haim_Yavin","http://dbpedia.org/ontology/wikiPageLength",1001
"http://hu.dbpedia.org/resource/Haim_Yavin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haim_Yavin"
"http://hu.wikipedia.org/wiki/Haim_Yavin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haim_Yavin"
