"subject","predicate","object"
"http://hu.dbpedia.org/resource/British_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/British_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/British_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/British_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/British_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/British_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/British_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/British_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/British_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/British_Steel","http://www.w3.org/2000/01/rdf-schema#label","British Steel"
"http://hu.dbpedia.org/resource/British_Steel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j0ph4"
"http://hu.dbpedia.org/resource/British_Steel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judas_Priest-albumok"
"http://hu.dbpedia.org/resource/British_Steel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/British_Steel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/British_Steel","http://dbpedia.org/ontology/wikiPageID",551493
"http://hu.dbpedia.org/resource/British_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",22945774
"http://hu.dbpedia.org/resource/British_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r10651"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Judas_Priest"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/cím","British Steel"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Judas_Priest"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/előző","Killing Machine"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/ez","British Steel"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/hossz","2170.0"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/következő","Point of Entry"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/length","155.0"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/length","240.0"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/length","284.0"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/length","304.0"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/length","215.0"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/length","289.0"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/megjelent",1980
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/note","felvétel: 1986 Turbo sessions"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/note","koncertfelvétel"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tom_Allom"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/title","Living After Midnight"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/title","United"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/title","You Don't Have to Be Old to Be Wise"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/title","Red, White & Blue"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/title","Breaking the Law"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/title","Grinder"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/title","Steeler"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/title","The Rage"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/title","Metal Gods"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/title","Rapid Fire"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/writer","Halford, Downing, Tipton"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Glenn_Tipton"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Rob_Halford"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/K._K._Downing"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/British_Steel","http://dbpedia.org/ontology/abstract","A British Steel a Judas Priest hatodik nagylemeze, mely 1980-ban jelent meg. Ezen a lemezen mutatkozott be dobos, aki 1990-ig volt a zenekar tagja. A lemezt 2017-ben a Rolling Stone magazin Minden idők 100 legjobb metalalbuma listáján a 3. helyre rangsorolta. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/British_Steel","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r10651"
"http://hu.dbpedia.org/resource/British_Steel","http://dbpedia.org/ontology/runtime",2170.0
"http://hu.dbpedia.org/resource/British_Steel","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/British_Steel","http://dbpedia.org/ontology/title","British Steel"
"http://hu.dbpedia.org/resource/British_Steel","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Judas_Priest"
"http://hu.dbpedia.org/resource/British_Steel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/British_Steel","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Killing_Machine"
"http://hu.dbpedia.org/resource/British_Steel","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tom_Allom"
"http://hu.dbpedia.org/resource/British_Steel","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/British_Steel","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Point_of_Entry"
"http://hu.dbpedia.org/resource/British_Steel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/British_Steel?oldid=22945774&ns=0"
"http://hu.dbpedia.org/resource/British_Steel","http://dbpedia.org/ontology/Work/runtime","36.166666666666664"
"http://hu.dbpedia.org/resource/British_Steel","http://dbpedia.org/ontology/wikiPageLength",5682
"http://hu.dbpedia.org/resource/British_Steel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/British_Steel"
