"subject","predicate","object"
"http://hu.dbpedia.org/resource/1979-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Cesar_Correia"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://www.w3.org/2000/01/rdf-schema#label","Cesar Correia"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://dbpedia.org/ontology/wikiPageID",782808
"http://hu.dbpedia.org/resource/Cesar_Correia","http://dbpedia.org/ontology/wikiPageRevisionID",20988190
"http://hu.dbpedia.org/resource/Cesar_Correia","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Portugal/POR_CesarCorreiaDiazdaLuz%7Ctitle=Cesar"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2191&search=1"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=2191&search=1%7Ctitle=Cesar"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2604&linkType=referee&contextType=bio%7Ctitle=Cesar"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151231232907/http:/scoreshelf.com/zjbb/en/Portugal/POR_CesarCorreiaDiazdaLuz%7Carchivedate=2015-12-31"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.cesar-correia.diaz-da-luz.1946.en.html%7Ctitle=Cesar"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://xmlns.com/foaf/0.1/name","Cesar Correia"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/név","Cesar Correia"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=2191&search=1"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/évek","–1982"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Sao_Braz_de_Alportel"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/teljesnév","Cesar Diaz Correia da Luz"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Portugál_nyelv"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/nemzetköziévek",1973
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/születésidátum",1935
"http://hu.dbpedia.org/resource/Cesar_Correia","http://hu.dbpedia.org/property/születésiország","Portugália"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://dbpedia.org/ontology/abstract","Cesar Correia portugál nemzetközi labdarúgó-játékvezető. Teljes neve Cesar Diaz Correia da Luz."
"http://hu.dbpedia.org/resource/Cesar_Correia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cesar_Correia?oldid=20988190&ns=0"
"http://hu.dbpedia.org/resource/Cesar_Correia","http://dbpedia.org/ontology/wikiPageLength",4733
"http://hu.dbpedia.org/resource/Cesar_Correia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cesar_Correia"
"http://hu.wikipedia.org/wiki/Cesar_Correia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cesar_Correia"
