"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Khin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Khin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Khin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Khin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Khin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Khin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Khin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Khin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Khin_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Khin_Antal","http://www.w3.org/2000/01/rdf-schema#label","Khin Antal"
"http://hu.dbpedia.org/resource/Khin_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Khin_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somorjaiak"
"http://hu.dbpedia.org/resource/Khin_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Khin_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Khin_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Khin_Antal","http://dbpedia.org/ontology/wikiPageID",883028
"http://hu.dbpedia.org/resource/Khin_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23912832
"http://hu.dbpedia.org/resource/Khin_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02115/html/3-447.html"
"http://hu.dbpedia.org/resource/Khin_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foruminst.sk/hu/9/lexikon/0/a_csehszlovakiai_magyarok_lexikona/8/202/khin_antal/skat-lex_szem"
"http://hu.dbpedia.org/resource/Khin_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Khin_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Khin_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Khin_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Khin_Antal","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Khin_Antal","http://hu.dbpedia.org/property/url","http://www.foruminst.sk/hu/9/lexikon/0/a_csehszlovakiai_magyarok_lexikona/8/202/khin_antal/skat-lex_szem"
"http://hu.dbpedia.org/resource/Khin_Antal","http://dbpedia.org/ontology/abstract","Khin Antal (Vajka, 1884. április 18. – Budapest, 1973. november 26.) tanár, tudományos kutató, muzeológus, az egykori somorjai múzeum alapítója."
"http://hu.dbpedia.org/resource/Khin_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khin_Antal?oldid=23912832&ns=0"
"http://hu.dbpedia.org/resource/Khin_Antal","http://dbpedia.org/ontology/wikiPageLength",5724
"http://hu.dbpedia.org/resource/Khin_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khin_Antal"
"http://hu.dbpedia.org/resource/Khín_Antal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Khin_Antal"
"http://hu.wikipedia.org/wiki/Khin_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khin_Antal"
