"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Postapalota (Nápoly)"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_palotái_és_régi_középületei"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Postai_épületek"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",150914
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22470011
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it/"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_palotái_és_régi_középületei"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://hu.dbpedia.org/property/kép","Palazzo dell Poste, Piazza Matteotti.jpg"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://hu.dbpedia.org/property/képaláírás","Az épület homlokzata"
"http://hu.dbpedia.org/resource/Postapalota_(Nápoly)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
