"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anizol","http://www.w3.org/2000/01/rdf-schema#label","Anizol"
"http://hu.dbpedia.org/resource/Anizol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054x2j"
"http://hu.dbpedia.org/resource/Anizol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feromonok"
"http://hu.dbpedia.org/resource/Anizol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Anizol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Anizol","http://dbpedia.org/ontology/wikiPageID",783709
"http://hu.dbpedia.org/resource/Anizol","http://dbpedia.org/ontology/wikiPageRevisionID",22474860
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/imagefilel","Anisol.svg"
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/imagefiler","Anisole-3D-balls.png"
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/imagesizel",80
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/imagesizer",100
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/iupacname","metoxibenzol"
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/othernames","fenil-metil-éter"
"http://hu.dbpedia.org/resource/Anizol","http://hu.dbpedia.org/property/othernames","fenoximetán"
"http://hu.dbpedia.org/resource/Anizol","http://dbpedia.org/ontology/abstract","Az anizol színtelen, az ánizsra emlékeztető illatú folyadék (fp. 156 °C). Innen a neve: a görög άνισον szó ánizst jelent. Származékai számos természetes és mesterséges illatanyagban megtalálhatók. A cserebogár feromonja. Túlnyomórészt mesterségesen állítják elő, és illatanyagok, feromonok és gyógyszerek szintézisére használják."
"http://hu.dbpedia.org/resource/Anizol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anizol?oldid=22474860&ns=0"
"http://hu.dbpedia.org/resource/Anizol","http://dbpedia.org/ontology/wikiPageLength",2464
"http://hu.dbpedia.org/resource/Anizol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anizol"
"http://hu.wikipedia.org/wiki/Anizol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anizol"
