"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://www.w3.org/2000/01/rdf-schema#label","James Donald Halsell"
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ff06"
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://dbpedia.org/ontology/wikiPageID",1059889
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://dbpedia.org/ontology/wikiPageRevisionID",22605709
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/halsell_james.htm%7Ctitle=James"
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/halsell.htm%7Ctitle=James"
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/halsell.html%7Ctitle=James"
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://dbpedia.org/ontology/abstract","James Donald Halsell amerikai mérnök, űrhajós, ezredes."
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Donald_Halsell?oldid=22605709&ns=0"
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://dbpedia.org/ontology/wikiPageLength",4101
"http://hu.dbpedia.org/resource/James_Donald_Halsell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Donald_Halsell"
"http://hu.wikipedia.org/wiki/James_Donald_Halsell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Donald_Halsell"
