"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://www.w3.org/2000/01/rdf-schema#label","Keresztény Gabriella"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncsics_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://dbpedia.org/ontology/wikiPageID",768372
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://dbpedia.org/ontology/wikiPageRevisionID",22461488
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://hu.dbpedia.org/property/név","Keresztény Gabriella"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sajószentpéter"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://dbpedia.org/ontology/abstract","Keresztény Gabriella (Bielek Elemérné) (Sajószentpéter, 1954. február 7. –) magyar újságíró."
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztény_Gabriella?oldid=22461488&ns=0"
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://dbpedia.org/ontology/wikiPageLength",1538
"http://hu.dbpedia.org/resource/Keresztény_Gabriella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztény_Gabriella"
"http://hu.wikipedia.org/wiki/Keresztény_Gabriella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztény_Gabriella"
