"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://www.w3.org/2000/01/rdf-schema#label","Terry Wayne Virts"
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhpfj"
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://dbpedia.org/ontology/wikiPageID",1074385
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://dbpedia.org/ontology/wikiPageRevisionID",22709262
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/virts-tw.html%7Ctitle=Terry"
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/virts_terry.htm%7Ctitle=Terry"
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/virts.htm%7Ctitle=Terry"
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://dbpedia.org/ontology/abstract","Terry Wayne Virts (Baltimore, Maryland, 1967. december 1. –) amerikai űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terry_Wayne_Virts?oldid=22709262&ns=0"
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://dbpedia.org/ontology/wikiPageLength",2530
"http://hu.dbpedia.org/resource/Terry_Wayne_Virts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terry_Wayne_Virts"
"http://hu.wikipedia.org/wiki/Terry_Wayne_Virts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terry_Wayne_Virts"
