"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibraltári_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Red Imps FC"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltári_labdarúgás"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltár_sportélete"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://dbpedia.org/ontology/wikiPageID",1398460
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23873469
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/lincolnredimps"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=2605572/profile/index.html"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lincolnredimpsfc.com"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lincolnredimpsfc.com/"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://xmlns.com/foaf/0.1/name","Lincoln Red Imps FC"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://xmlns.com/foaf/0.1/nick","""Imps"" (manók, törpék)"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/alapítva",1976
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/bajnokiCím",25
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Gibraltári_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/becenév","""Imps"""
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/csapatnév","Lincoln Red Imps FC"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/edző","Julio César Ribas"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/elnök","Derek Alman"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/honlap","http://www.lincolnredimpsfc.com/"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/kupagyőzelem",17
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/logóméret",2200
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fernando_Livramento"
"http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jean-Carlos_Garcia"
