"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Galicia uralkodóinak listája"
"http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galiciai_uralkodók"
"http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",50175
"http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",15408875
"http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók"
"http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Galicia királyai a mai Spanyolország északnyugati részén uralkodtak. Galicia volt az Ibériai-félszigeten az egyik első, a Római Birodalom bukása után a népvándorlásból felemelkedett királyság. A Galiciai Királyságot a szvébek alapították, majd 585-től a vizigótok uralták a területet. Az első évezred végén Galicia León része lett, majd kettészakadt: a mai értelemben vett tartomány Galicia néven maradt a Leóni királyság része, a korábbi királyság déli részéből pedig az első portugál grófság jött létre. A királyság 2 alkalommal volt független Leóntól, ill. Kasztíliától: 
* (*895, ur.: 925 – †929) 
* (*1042, ur.: 1065 – 1072, †1090. március 22.) – I. Ferdinánd kasztíliai király gyermeke, aki a trónharcokban megszerezte a galiciai és portugál területeket. 1071-től Galicia és Portugália királya. 1072-ben testvére, VI. Alfonz, Kasztília és León királya elfoglalta a területet, és Galiciát a Kasztíliai Királyság részévé tette."
"http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galicia_uralkodóinak_listája?oldid=15408875&ns=0"
"http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1424
"http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galicia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Galícia_királyai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Galícia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Galicia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galicia_uralkodóinak_listája"
