"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom"
"http://hu.dbpedia.org/resource/Feröer_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom"
"http://hu.dbpedia.org/resource/Feröeri_balladák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom"
"http://hu.dbpedia.org/resource/Feröeri_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Feröeri irodalom"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom","http://dbpedia.org/ontology/wikiPageID",432183
"http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13441158
"http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skandináv_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeri_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Feröeri irodalom"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröeri_irodalom?oldid=13441158&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom"
"http://hu.dbpedia.org/resource/Ormurin_langi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_irodalom"
