"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_történelmi_kardvívás_alapjai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Barta_Emil"
"http://hu.dbpedia.org/resource/A_történelmi_kardvívás_alapjai","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Barta_Emil"
"http://hu.dbpedia.org/resource/Barta_Emil","http://www.w3.org/2000/01/rdf-schema#label","Barta Emil"
"http://hu.dbpedia.org/resource/Barta_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barta_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Barta_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Barta_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bloggerek"
"http://hu.dbpedia.org/resource/Barta_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barta_Emil","http://dbpedia.org/ontology/wikiPageID",1548689
"http://hu.dbpedia.org/resource/Barta_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",23903501
"http://hu.dbpedia.org/resource/Barta_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/Szerkeszt%C5%91:Ulrich_von_Lichtenstein"
"http://hu.dbpedia.org/resource/Barta_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.uni-miskolc.hu/files/7340/MEgazin_2018_aprilis_online.pdf"
"http://hu.dbpedia.org/resource/Barta_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/21700/21765/"
"http://hu.dbpedia.org/resource/Barta_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://szablyavivas.blogspot.com"
"http://hu.dbpedia.org/resource/Barta_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://szablyavivas.blogspot.hu"
"http://hu.dbpedia.org/resource/Barta_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barta_Emil","http://dbpedia.org/ontology/abstract","Barta Emil (1965–) fordító, víváskutató, író, blogger, wikipédista. A legnagyobb magyar vívófórum - Vívás mint harcművészet - elindítója és egyik legaktívabb közreműködője. A leglátogatottabb magyarországi – angol és magyar nyelvű – szablyablog szerzője."
"http://hu.dbpedia.org/resource/Barta_Emil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barta_Emil?oldid=23903501&ns=0"
"http://hu.dbpedia.org/resource/Barta_Emil","http://dbpedia.org/ontology/wikiPageLength",10042
"http://hu.dbpedia.org/resource/Barta_Emil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barta_Emil"
"http://hu.wikipedia.org/wiki/Barta_Emil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barta_Emil"
