"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Franjo_Vladić"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Franjo_Vladić"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://www.w3.org/2000/01/rdf-schema#label","Franjo Vladić"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mostar"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AEK_Athén_labdarúgói"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1976-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://dbpedia.org/ontology/wikiPageID",1505805
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://dbpedia.org/ontology/wikiPageRevisionID",19859102
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.franjo.vladic.32554.en.html%7Clanguage=angol%7Ctitle=Franjo"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_jugoszláv_Eb-keret"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/név","Franjo Vladić"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Velež_Mostar"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AÉK"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/meccsek",281
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Franjo_Vladić","http://hu.dbpedia.org/property/meccsek",47
