"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://www.w3.org/2000/01/rdf-schema#label","Pelargonium cordifolium"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_növényvilága"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyaorrfélék"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://dbpedia.org/ontology/wikiPageID",1469604
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://dbpedia.org/ontology/wikiPageRevisionID",20141808
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-ge.ch/musinfo/bd/cjb/africa/index.php%3Flangue=an"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://dbpedia.org/ontology/wikiPageExternalLink","http://fibrex.co.uk"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://dbpedia.org/ontology/wikiPageExternalLink","http://plantzafrica.com"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://dbpedia.org/ontology/wikiPageExternalLink","http://kew.org"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/tro-13900420"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://hu.dbpedia.org/property/name","Pelargonium cordifolium"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://hu.dbpedia.org/property/imageCaption","A természetes változata"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gólyaorrfélék"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gólyaorrvirágúak"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://hu.dbpedia.org/property/wikicommonscat","Pelargonium cordifolium"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://hu.dbpedia.org/property/wikispecies","Pelargonium cordifolium"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://hu.dbpedia.org/property/binomial","Pelargonium cordifolium"
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://hu.dbpedia.org/property/binomialAuthority","Curtis, Bot. Mag. 5: t. 165. 1791."
"http://hu.dbpedia.org/resource/Pelargonium_cordifolium","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
