"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/2000/01/rdf-schema#label","Roberto Palazuelos"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy9wy"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://dbpedia.org/ontology/wikiPageID",1019786
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://dbpedia.org/ontology/wikiPageRevisionID",20312620
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://xmlns.com/foaf/0.1/name","Roberto Palazuelos"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://hu.dbpedia.org/property/házastárs","Yadira Garza"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://hu.dbpedia.org/property/imdb",657440
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://hu.dbpedia.org/property/kép","Roberto palazuelos.jpg"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://hu.dbpedia.org/property/név","Roberto Palazuelos"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Guerrero"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Acapulco"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://hu.dbpedia.org/property/születésiNév","Roberto Palazuelos Badeaux"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://dbpedia.org/ontology/abstract","Roberto Palazuelos (Acapulco, Guerrero, 1967. január 31. –) mexikói színész."
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roberto_Palazuelos?oldid=20312620&ns=0"
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://dbpedia.org/ontology/wikiPageLength",2235
"http://hu.dbpedia.org/resource/Roberto_Palazuelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roberto_Palazuelos"
"http://hu.wikipedia.org/wiki/Roberto_Palazuelos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roberto_Palazuelos"
