"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_I_Want_for_Christmas_Is_You","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Justin_Bieber"
"http://hu.dbpedia.org/resource/Bad_Guy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Justin_Bieber"
"http://hu.dbpedia.org/resource/Bad_Guy","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Justin_Bieber"
"http://hu.dbpedia.org/resource/Despacito","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Justin_Bieber"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://www.w3.org/2000/01/rdf-schema#label","Justin Bieber"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2sn5"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_kanadaiak"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://dbpedia.org/ontology/wikiPageID",597522
"http://hu.dbpedia.org/resource/Justin_Bieber","http://dbpedia.org/ontology/wikiPageRevisionID",23911163
"http://hu.dbpedia.org/resource/Justin_Bieber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100916184342/http:/justin-bieber.hu/"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justinbiebermusic.com/"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://xmlns.com/foaf/0.1/name","Justin Bieber"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/házastárs","Hailey Baldwin"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/kép","Justin_Bieber_in_2015.jpg"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/képaláírás","Justin Bieber 2015-ben"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/név","Justin Bieber"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London_(Ontario)"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/születésiNév","Justin Drew Bieber"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/élettárs","Selena Gomez"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://dbpedia.org/ontology/abstract","|műfajok = Pop, R&B|aktív = 2007–|kapcsolódó együttes = |hangszer = gitár, zongora, ütős hangszerek|díjak = |kiadók = Island Records, Teen Island, RBMG, School Boy, Def Jam|honlap = www.justinbiebermusic.com/ Justin Drew Bieber (London, Ontario, 1994. március 1. –) Grammy-díjas kanadai pop- és R&B-énekes. Biebert a YouTube videomegosztó weboldalon fedezte fel 2008-ban, és később a menedzsere lett. Scooter megismertette Usherrel Atlantában, nem sokkal később szerződést kötött a Raymond Braun Media Grouppal (RBMG), ami Usher és Scooter közös vállalata, majd lemezszerződést ajánlott neki az Island Recordshoz. 2009-ben megjelent Bieber debütáló, One Time című kislemeze, amely tíz országban került a slágerlisták legjobb 30 száma közé. A dalt a My World című debütáló EP követte 2009. november 17-én, amely az Egyesült Államokban platinalemez lett. Ő lett az első előadó, akinek a legelső albumáról hét dala is felkerült a Billboard Hot 100-as listájára. Bieber első, teljes hosszúságú albuma My World 2.0 címmel jelent meg 2010. március 23-án, és hasonló sikereket ért el: számos országban került az albumlisták élére vagy a legjobb tíz közé, az Egyesült Államokban pedig szintén platinastátuszt ért el. A Baby című száma világsikert arató dal volt 2010 januárjában, melynek videóklipje a YouTube történetének egyik legnézettebb videójává vált. Albumainak népszerűsítésére My World Tour címmel indult önálló turnéra. 2011 elején került bemutatásra 3D-s életrajzi koncertfilmje, a Never Say Never. 2011 novemberében megjelent Justin karácsonyi stúdióalbuma, az Under the Mistletoe, ami a Billboard 200-as toplistán 1. lett. 2012-ben kiadta legújabb albumát, a Believe-t. A lemezből később egy akusztikus verzió, és egy újabb koncertfilm is megjelent, amely az album nevét viseli. Hosszú kihagyás után Justin 2015. augusztus 29.-én kiadta What Do You Mean című számát, ami a vezető dala lett 4. stúdióalbumának, a Purpose-nak. A Purpose album után Justin számos sikeres kollabrációban vett rész, beleértve a Cold Water-t, a Let Me Love You-t, a Despacito című szám remixjét és az I'm the One-t. Bieber karrierje során rengeteg díjat nyert el és számos rekordot döntött meg. 2016-ban pedig Grammy-díjat szerzett a Where Are Ü Now című számáért."
"http://hu.dbpedia.org/resource/Justin_Bieber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Justin_Bieber?oldid=23911163&ns=0"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://dbpedia.org/ontology/wikiPageLength",30153
"http://hu.dbpedia.org/resource/Justin_Bieber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Justin_Bieber"
"http://hu.dbpedia.org/resource/No.6_Collaborations_Project","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Justin_Bieber"
"http://hu.dbpedia.org/resource/Songs_for_Japan","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Justin_Bieber"
"http://hu.dbpedia.org/resource/Usher","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Justin_Bieber"
"http://hu.wikipedia.org/wiki/Justin_Bieber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Justin_Bieber"
