"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calamanthus","http://www.w3.org/2000/01/rdf-schema#label","Calamanthus"
"http://hu.dbpedia.org/resource/Calamanthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Calamanthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calamanthus"
"http://hu.dbpedia.org/resource/Calamanthus","http://dbpedia.org/ontology/wikiPageID",1473218
"http://hu.dbpedia.org/resource/Calamanthus","http://dbpedia.org/ontology/wikiPageRevisionID",20096107
"http://hu.dbpedia.org/resource/Calamanthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Calamanthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Calamanthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calamanthus","http://hu.dbpedia.org/property/name","Calamanthus"
"http://hu.dbpedia.org/resource/Calamanthus","http://hu.dbpedia.org/property/imageCaption","Calamanthus fuliginosus"
"http://hu.dbpedia.org/resource/Calamanthus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Calamanthus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Calamanthus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Calamanthus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Calamanthus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Calamanthus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Calamanthus","http://hu.dbpedia.org/property/wikispecies","Calamanthus"
"http://hu.dbpedia.org/resource/Calamanthus","http://hu.dbpedia.org/property/genus","Calamanthus"
"http://hu.dbpedia.org/resource/Calamanthus","http://hu.dbpedia.org/property/genusAuthority","Gould, 1838"
"http://hu.dbpedia.org/resource/Calamanthus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Calamanthus","http://dbpedia.org/ontology/abstract","A Calamanthus a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálposzáta-félék (Acanthizidae) családjába tartozó nem. A családot egyes szervezetek a gyémántmadárfélék (Pardalotidae) családjának Acanthizinae alcsaládjaként sorolják be."
"http://hu.dbpedia.org/resource/Calamanthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calamanthus?oldid=20096107&ns=0"
"http://hu.dbpedia.org/resource/Calamanthus","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Calamanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calamanthus"
"http://hu.wikipedia.org/wiki/Calamanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calamanthus"
