"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Torna a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znqd"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",658762
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22736226
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/GYM/%7Ctitle=Gymnastics%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-18%7Carchiveurl=https:/web.archive.org/web/20080726043019/http:/www.sports-reference.com/olympics/sports/GYM/%7Carchivedate=2008-07-26"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/TMP/%7Ctitle=Trampolining%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-08-18%7Carchiveurl=https:/web.archive.org/web/20090220121149/http:/www.sports-reference.com/olympics/sports/TMP/%7Carchivedate=2009-02-20"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120034716/http:/www.sports-reference.com/olympics/sports/RGY/%7Carchivedate=2008-11-20"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/RGY/%7Ctitle=Rhythmic"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torna_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Gymnastics  pictogram.svg"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Torna"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",8
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",7
"http://hu.dbpedia.org/resource/Torna_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Torna_Szövetség"
