"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://www.w3.org/2000/01/rdf-schema#label","Michael William Balfe"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_zeneszerzők"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://dbpedia.org/ontology/wikiPageID",1629814
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://dbpedia.org/ontology/wikiPageRevisionID",22487743
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/009/pc000981.html%236"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://dbpedia.org/ontology/abstract","Michael William Balfe (Dublin, 1808. május 15. – Hertfordshire, 1870. október 20.) ír zeneszerző."
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_William_Balfe?oldid=22487743&ns=0"
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://dbpedia.org/ontology/wikiPageLength",1034
"http://hu.dbpedia.org/resource/Michael_William_Balfe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_William_Balfe"
"http://hu.wikipedia.org/wiki/Michael_William_Balfe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_William_Balfe"
