"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Chop_suey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Csatornaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Csiaoce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Evőpálcika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Holdsütemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Hot_pot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Jégcsapretek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet","http://www.w3.org/2000/01/rdf-schema#label","Kínai konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet","http://dbpedia.org/ontology/wikiPageID",459634
"http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet","http://dbpedia.org/ontology/wikiPageRevisionID",19318734
"http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kategori:Mat_och_dryck_i_Kina"
"http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://id.dbpedia.org/resource/Kategori:Masakan_Cina"
"http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_konyhaművészet?oldid=19318734&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Makaó_konyhaművészete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Keverve_pirítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Kínai_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Pekingi_kacsa_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Rizsliszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Rámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Száznapos_tojás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Szójaszósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
