"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://www.w3.org/2000/01/rdf-schema#label","Wuhan Greenland Center"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_építményei"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://dbpedia.org/ontology/wikiPageID",820452
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://dbpedia.org/ontology/wikiPageRevisionID",23131686
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://xmlns.com/foaf/0.1/name","Wuhan Greenland Center"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://hu.dbpedia.org/property/alapterület",300
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://hu.dbpedia.org/property/cím",", , Kína"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://hu.dbpedia.org/property/emeletekSzáma",125
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://hu.dbpedia.org/property/felhasználásiTerület","Hotel, Lakás, Iroda"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://hu.dbpedia.org/property/kép","Wuhan Greenland Center 201704.jpg"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://hu.dbpedia.org/property/név","Wuhan Greenland Center"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://hu.dbpedia.org/property/tervező","Thornton Tomasetti"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://hu.dbpedia.org/property/toronyMagassága",636
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://hu.dbpedia.org/property/építész","Adrian Smith + Gordon Gill Architecture"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://hu.dbpedia.org/property/tetőMagassága",636
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://dbpedia.org/ontology/address",",,Kína"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wuhan_Greenland_Center?oldid=23131686&ns=0"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://dbpedia.org/ontology/wikiPageLength",2419
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wuhan_Greenland_Center"
"http://hu.dbpedia.org/resource/Wuhan_Greenland_Financial_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wuhan_Greenland_Center"
"http://hu.wikipedia.org/wiki/Wuhan_Greenland_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wuhan_Greenland_Center"
