"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepra","http://www.w3.org/2000/01/rdf-schema#label","Lepra"
"http://hu.dbpedia.org/resource/Lepra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5f7"
"http://hu.dbpedia.org/resource/Lepra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Lepra","http://dbpedia.org/ontology/wikiPageID",149893
"http://hu.dbpedia.org/resource/Lepra","http://dbpedia.org/ontology/wikiPageRevisionID",23909116
"http://hu.dbpedia.org/resource/Lepra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090701065708/http:/www.videoklinika.hu/betegseg/lepra"
"http://hu.dbpedia.org/resource/Lepra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070504170841/http:/www.vitalitas.hu/olvasosarok/online/egeszseg/2001/4/lepra.htm"
"http://hu.dbpedia.org/resource/Lepra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lepra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lepra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Lepra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Lepra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Lepra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lepra","http://hu.dbpedia.org/property/kép","Leprosy.jpg"
"http://hu.dbpedia.org/resource/Lepra","http://hu.dbpedia.org/property/képaláírás","Egy 24 éves leprás norvég férfi arca"
"http://hu.dbpedia.org/resource/Lepra","http://hu.dbpedia.org/property/név","Lepra"
"http://hu.dbpedia.org/resource/Lepra","http://hu.dbpedia.org/property/bno","A30"
"http://hu.dbpedia.org/resource/Lepra","http://hu.dbpedia.org/property/diseasesdb",8478
"http://hu.dbpedia.org/resource/Lepra","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Lepra","http://hu.dbpedia.org/property/meshid","1.0"
"http://hu.dbpedia.org/resource/Lepra","http://hu.dbpedia.org/property/angolul","Leprosy"
"http://hu.dbpedia.org/resource/Lepra","http://hu.dbpedia.org/property/omim",246300
"http://hu.dbpedia.org/resource/Lepra","http://hu.dbpedia.org/property/szinonimák","Hansen-betegség"
"http://hu.dbpedia.org/resource/Lepra","http://dbpedia.org/ontology/abstract","A lepra vagy Hansen-betegség (régi magyar nevén bélpoklosság) egy idült, fertőző betegség. A okozza, amely a TBC kórokozójához hasonlít. Lappangási ideje változó, pár hónaptól akár 40 évig is terjedhet. A betegség klinikai formái sokrétűek, legismertebb a viszonylag jóindulatú, lassú lefolyású tuberkuloid lepra, mely a bőrt és a környéki idegeket támadja meg, és van a gyors lefolyású, erősen fertőző lepromatózus lepra, amely a bőrön göböket képez (leprómák), megtámadja az idegeket és a is. Jelenleg 2-10 évnyi kezeléssel, antibiotikumok keverékével gyógyítható. Kutatók megfigyelték, hogy az emberek 95%-a eleve immunis a lepra baktériumára. A leprát az elhanyagolt trópusi betegségek kategóriájába sorolják be. E betegség évezredek óta sújtja az emberiséget. Neve a görög λέπρᾱ (léprā), λεπῐ́ς (lepís; „pikkely”) szavakból származik, míg a „Hansen-betegség” elnevezést egy norvég orvos, Gerhard Armauer Hansen, után kapta. A leprát a történelem folyamán társadalmi bélyegnek tartották, ami még ma is akadálya annak, hogy a betegség tüneteit magukon észlelő személyek orvoshoz forduljanak, és így korán kezelést kaphassanak. A leprás betegek elkülönítése, illetve lepratelepeken való elhelyezése még napjainkban is előfordul India, Kína, és Afrika egyes részein. A legtöbb lepratelep azonban bezárt, mivel a lepra nem annyira fertőző. Egyesek a „leprás” elnevezést sértőnek tekintik, s előnyben részesítik a „leprával fertőzött személy” elnevezést. A Leprások Világnapját először 1954-ben tartották meg, hogy felhívják a leprával fertőzött emberekre az emberiség figyelmét."
"http://hu.dbpedia.org/resource/Lepra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepra?oldid=23909116&ns=0"
"http://hu.dbpedia.org/resource/Lepra","http://dbpedia.org/ontology/wikiPageLength",26311
"http://hu.dbpedia.org/resource/Lepra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepra"
"http://hu.dbpedia.org/resource/Bélpoklosság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lepra"
"http://hu.dbpedia.org/resource/Hansen-kór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lepra"
"http://hu.wikipedia.org/wiki/Lepra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepra"
