"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Tima Zoltán"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_építészek"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ybl_Miklós-díjasok"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://dbpedia.org/ontology/wikiPageID",976838
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23621464
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozti.hu/index.php/portfolio/tima-zoltan/"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/tima-zoltan"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://hu.dbpedia.org/property/név","Tima Zoltán"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1965
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://dbpedia.org/ontology/abstract","Tima Zoltán (Pécs, 1965. április 11. –) magyar építész, a KÖZTI stúdióvezetője, vezető tervezője."
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tima_Zoltán?oldid=23621464&ns=0"
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://dbpedia.org/ontology/wikiPageLength",2857
"http://hu.dbpedia.org/resource/Tima_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tima_Zoltán"
"http://hu.wikipedia.org/wiki/Tima_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tima_Zoltán"
