"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://www.w3.org/2000/01/rdf-schema#label","Fehérszárnyú tündérmadár"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w725v"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malurus"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://dbpedia.org/ontology/wikiPageID",495468
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://dbpedia.org/ontology/wikiPageRevisionID",20911510
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Malurus+leucopterus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-winged-fairy-wren-malurus-leucopterus%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Maluridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/name","Fehérszárnyú tündérmadár"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tündérmadárfélék"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/wikicommonscat","Malurus leucopterus"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/wikispecies","Malurus leucopterus"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/binomial","Malurus leucopterus"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1824"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Charles_Dumont_de_Sainte-Croix"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/genus","Malurus"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/rangeMap","White winged fairy wren dist.png"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/species","M. leucopterus"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://dbpedia.org/ontology/abstract","A fehérszárnyú tündérmadár (Malurus leucopterus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tündérmadárfélék (Maluridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérszárnyú_tündérmadár?oldid=20911510&ns=0"
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://dbpedia.org/ontology/wikiPageLength",3035
"http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérszárnyú_tündérmadár"
"http://hu.wikipedia.org/wiki/Fehérszárnyú_tündérmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár"
"http://hu.dbpedia.org/resource/Malurus_leucopterus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérszárnyú_tündérmadár"
