"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Akel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Észtország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Észtország_követei_és_nagykövetei_külföldön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észtország_követei_és_nagykövetei_külföldön","http://www.w3.org/2000/01/rdf-schema#label","Észtország követei és nagykövetei külföldön"
"http://hu.dbpedia.org/resource/Kategória:Észtország_követei_és_nagykövetei_külföldön","http://dbpedia.org/ontology/wikiPageID",1630595
"http://hu.dbpedia.org/resource/Kategória:Észtország_követei_és_nagykövetei_külföldön","http://dbpedia.org/ontology/wikiPageRevisionID",21301624
"http://hu.dbpedia.org/resource/Kategória:Észtország_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észtország_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#prefLabel","Észtország követei és nagykövetei külföldön"
"http://hu.dbpedia.org/resource/Kategória:Észtország_követei_és_nagykövetei_külföldön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észtország_követei_és_nagykövetei_külföldön?oldid=21301624&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Észtország_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Észtország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_követei_és_nagykövetei_külföldön"
