"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://www.w3.org/2000/01/rdf-schema#label","Finnország népessége"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demográfia"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://dbpedia.org/ontology/wikiPageID",1511877
"http://hu.dbpedia.org/resource/Finnország_népessége","http://dbpedia.org/ontology/wikiPageRevisionID",23912549
"http://hu.dbpedia.org/resource/Finnország_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://hu.dbpedia.org/property/felirat","Hämeenlinna"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Finnország_népessége","http://hu.dbpedia.org/property/háttér","#FFFF99"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://hu.dbpedia.org/property/képaláírás","Finnország népességének központja  2011-ben"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://hu.dbpedia.org/property/méret",270
"http://hu.dbpedia.org/resource/Finnország_népessége","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Finnország_népessége","http://hu.dbpedia.org/property/feliratMérete",100
"http://hu.dbpedia.org/resource/Finnország_népessége","http://dbpedia.org/ontology/abstract","Ez a cikk Finnország népességéről szól, bemutatva a népsűrűséget, etnikai összetételt, iskolázottsági szintet, a lakosság egészségi állapotát, gazdasági helyzetét, vallási hovatartozását és egyéb jellemzőit. Finnország lakosainak száma 5,5 millió fő, az átlagos népsűrűség 17 fő / négyzetkilométer. Ezzel Izland és Norvégia után a harmadik leggyérebben lakott ország Európában. A népesség eloszlása igen egyenlőtlen: a lakosság a délnyugati partmenti síkságon koncentrálódik. A lakosság mintegy 85%-a városokban él. Ezzel szemben a sarkvidéki Lappföldön csak 2 fő jut egy négyzetkilométerre. Finnország etnikailag viszonylag homogén. Többségben finnek lakják, de történelmileg jelentős a finnországi svéd kisebbség, illetve a számik és . AZ újabbkori bevándorlás következtében jelentős számú orosz, észt és szomáliai él az országban. A hivatalos nyelv a finn és a svéd, ez utóbbi a lakosság mintegy 5%-ának anyanyelve. A 13. századtól a 19. század elejéig Finnország Svédország része volt. A finnek 73%-a a lutheránus egyházhoz tartozik."
"http://hu.dbpedia.org/resource/Finnország_népessége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finnország_népessége?oldid=23912549&ns=0"
"http://hu.dbpedia.org/resource/Finnország_népessége","http://dbpedia.org/ontology/wikiPageLength",39011
"http://hu.dbpedia.org/resource/Finnország_népessége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finnország_népessége"
"http://hu.wikipedia.org/wiki/Finnország_népessége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finnország_népessége"
