"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://www.w3.org/2000/01/rdf-schema#label","Trójában nem lesz háború"
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wdy9"
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_irodalom"
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámák"
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológia"
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://dbpedia.org/ontology/wikiPageID",787120
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://dbpedia.org/ontology/wikiPageRevisionID",21782412
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenet.oszk.hu/html/magyar/04kincseink/szinhaztar/11_141_01.jpg"
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110710054617/http:/www.francianyelv.hu/francia-kultura/francia-irodalom/133-jean-giraudoux-1882-1944"
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208024804/http:/www.uea.ac.uk/~r110/plays/troie.htm"
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federatio.org/mi_bibl/Cse_Gorogokrol.pdf"
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081117072209/http:/www.lelitteraire.com/article.php3%3Fid_article=2545"
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140813025423/http:/randos-jp.skynetblogs.be/archive/2008/01/24/la-guerre-de-troie-n-aura-pas-lieu.html"
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/xxszazad/euproza/giraudoux.htm"
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00600/18986.htm"
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Y9uK_wF-i5Y"
"http://hu.dbpedia.org/resource/Trójában_nem_lesz_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://theothea.com.free.fr/page178.htm%23troie"
