"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Johanna_ardorei_báróné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dominici_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Honoré_Bonet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hászdái_ben_Júda_Kreszkasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1410-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1411-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1412-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1413-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1414-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1415-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1416-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1417-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1418-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1419-ben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az 1410-es években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",901844
"http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13321366
"http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1410-es_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1410-es években elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1410-es_években_elhunyt_személyek?oldid=13321366&ns=14"
"http://hu.dbpedia.org/resource/Konrad_von_Reischach_zu_Jungnau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luna_Brianda_alfajaríni_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_von_Reischach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarantói_Klemencia_amendoleai_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
