"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Gyermekvasút (Budapest)"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhrnft"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképvázlatot_nem_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_viszonylatai"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekkor"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kisvasútjai"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://dbpedia.org/ontology/wikiPageID",23413
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23783160
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722045716/http:/metros.hu/terkep/metrosterkep.html"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050206001936/http:/gyermekvasut.hu/latv.html"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MAaaUZEblSY"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617004224/http:/geocaching.hu/caches.geo%3Fid=84"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200510231402/https:/kisvasut.hu/"
"http://hu.dbpedia.org/resource/Gyermekvasút_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyvvmsz.webkereso.info/"
