"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Gyorskorcsolya a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq4788"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",994890
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22718978
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/games/sport/olympic-games/%7Ctitle=Olympic"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/SSK/%7Ctitle=Speed"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413172848/http:/www.sports-reference.com/olympics/winter/2014/SSK/%7Carchivedate=2014-04-13"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_8."
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_22."
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2010
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Adler_Arena"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Speed skating pictogram.svg"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2018
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Gyorskorcsolya"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",5
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",5
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",1
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiCsapat",1
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2014. évi téli olimpiai játékokon a gyorskorcsolya versenyszámait az rendezték február 8. és 22. között. A férfiaknak és a nőknek egyaránt 6–6 versenyszámban osztottak érmeket."
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2018._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Adler_Arena"
