"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_sajráti_rakétatámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_az_Amerikai_Egyesült_Államok_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Dzsinnahi_légitámadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_az_Amerikai_Egyesült_Államok_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_az_Amerikai_Egyesült_Államok_részvételével_lezajlott_hadműveletei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_az_Amerikai_Egyesült_Államok_részvételével_lezajlott_hadműveletei","http://www.w3.org/2000/01/rdf-schema#label","A szíriai polgárháborúnak az Amerikai Egyesült Államok részvételével lezajlott hadműveletei"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_az_Amerikai_Egyesült_Államok_részvételével_lezajlott_hadműveletei","http://dbpedia.org/ontology/wikiPageID",1487624
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_az_Amerikai_Egyesült_Államok_részvételével_lezajlott_hadműveletei","http://dbpedia.org/ontology/wikiPageRevisionID",19022023
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_az_Amerikai_Egyesült_Államok_részvételével_lezajlott_hadműveletei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadtörténete"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_az_Amerikai_Egyesült_Államok_részvételével_lezajlott_hadműveletei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_résztvevők_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_az_Amerikai_Egyesült_Államok_részvételével_lezajlott_hadműveletei","http://www.w3.org/2004/02/skos/core#prefLabel","A szíriai polgárháborúnak az Amerikai Egyesült Államok részvételével lezajlott hadműveletei"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_az_Amerikai_Egyesült_Államok_részvételével_lezajlott_hadműveletei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_szíriai_polgárháborúnak_az_Amerikai_Egyesült_Államok_részvételével_lezajlott_hadműveletei?oldid=19022023&ns=14"
