"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hőlégballon","http://www.w3.org/2000/01/rdf-schema#label","Hőlégballon"
"http://hu.dbpedia.org/resource/Hőlégballon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j06"
"http://hu.dbpedia.org/resource/Hőlégballon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülősportok"
"http://hu.dbpedia.org/resource/Hőlégballon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/Hőlégballon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_közlekedési_eszközök"
"http://hu.dbpedia.org/resource/Hőlégballon","http://dbpedia.org/ontology/wikiPageID",1920
"http://hu.dbpedia.org/resource/Hőlégballon","http://dbpedia.org/ontology/wikiPageRevisionID",23805007
"http://hu.dbpedia.org/resource/Hőlégballon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220045611/http:/reklamballon.lap.hu/"
"http://hu.dbpedia.org/resource/Hőlégballon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191111205510/http:/ballon.hu/"
"http://hu.dbpedia.org/resource/Hőlégballon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190112014241/https:/eballoon.org/"
"http://hu.dbpedia.org/resource/Hőlégballon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029075206/http:/www.holegballon.hu/"
"http://hu.dbpedia.org/resource/Hőlégballon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180518175215/http:/www.balaton-ballooning.com/"
"http://hu.dbpedia.org/resource/Hőlégballon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hőlégballon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hőlégballon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hőlégballon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hőlégballon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ang.dbpedia.org/resource/Ballōn_(lyftcræft)"
"http://hu.dbpedia.org/resource/Hőlégballon","http://dbpedia.org/ontology/abstract","A hőlégballon (hőléggömb) egy speciális léggömb (légballon), amelynél a töltőgáz meleg levegő. Kedvelt sporteszköz, tudományos célokra ritkán alkalmazzák. A hőléggömb részei: 
* kupola, maga a ballon; 
* égő; 
* kötélzet; 
* kosár (gondola) az utasok és a teher szállítására. A hőléggömböt felemelni a ballasztsúlyok kidobásával, vagy a töltőgáz melegítésével, süllyeszteni a melegítés kikapcsolásával lehet. A melegítés kezdetben szalma és száraz fa égetésével történt, ma már propánpalackokat visznek a magasba. A vízszintes irányú mozgást a léggömb felemelésével és leengedésével lehet megoldani, ugyanis a szél különböző magasságokban más-más irányból fúj."
"http://hu.dbpedia.org/resource/Hőlégballon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hőlégballon?oldid=23805007&ns=0"
"http://hu.dbpedia.org/resource/Hőlégballon","http://dbpedia.org/ontology/wikiPageLength",9014
"http://hu.dbpedia.org/resource/Hőlégballon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hőlégballon"
"http://hu.dbpedia.org/resource/Hőléggömb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hőlégballon"
"http://hu.wikipedia.org/wiki/Hőlégballon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hőlégballon"
