"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://www.w3.org/2000/01/rdf-schema#label","Erich Herrmann"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1936)"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabdázók"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kézilabda)"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://dbpedia.org/ontology/wikiPageID",1585095
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://dbpedia.org/ontology/wikiPageRevisionID",22747801
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217071437/http:/www.sports-reference.com/olympics/athletes/he/erich-herrmann-1.html"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://dbpedia.org/ontology/abstract","Erich Herrmann (Berlin, 1914. május 21. – Hamburg, 1989. április 13.) olimpiai- és világbajnok német kézilabdázó. Részt vett az 1936. évi nyári olimpiai játékokon, amit Berlinben rendeztek. A kézilabdatornán játszott, amit a német válogatott meg is nyert. A csapat veretlenül lett bajnok és mindenkit nagy arányban győztek le. Az 1938-as férfi kézilabda-világbajnokságon, amit szintén Németországban rendeztek meg, világbajnok lett."
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erich_Herrmann?oldid=22747801&ns=0"
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Erich_Herrmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erich_Herrmann"
"http://hu.wikipedia.org/wiki/Erich_Herrmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erich_Herrmann"
