"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ihi","http://www.w3.org/2000/01/rdf-schema#label","Ihi"
"http://hu.dbpedia.org/resource/Ihi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6x5t"
"http://hu.dbpedia.org/resource/Ihi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Ihi","http://dbpedia.org/ontology/wikiPageID",488694
"http://hu.dbpedia.org/resource/Ihi","http://dbpedia.org/ontology/wikiPageRevisionID",23566545
"http://hu.dbpedia.org/resource/Ihi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ihi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ihi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ihi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ihi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://hu.dbpedia.org/resource/Ihi","http://dbpedia.org/ontology/abstract","Ihi az ókori egyiptomi vallás egyik helyi istene. A zenészek isteneként ifjúként ábrázolták, kezében szisztrummal. A Halottak Könyve szerint az Alvilág negyvenkét bírája közt is ott van. Nevezik Hathor egyetlenének is. Denderában Hathor fiaként tisztelték. Ihi a denderai Hathorral és az edfui Hórusszal alkot isteni háromságot. Testvérével, (a gyermek Hórusz, akit Edfuban az idősebb Hórusz és Hathor gyermekének tartanak) a Két Föld egyesítőjeként is megjelenik. Ihit ábrázolják borjúként is Hathorral, akinek gyakori ábrázolása a tehén. Mivel Ihit leggyakrabban anyjával együtt említik, összefüggésbe hozták a felkelő Nappal is. Nahtnebef fáraó neki építtette Denderában a második (születésház), ahol évente megünnepelték az isten születését."
"http://hu.dbpedia.org/resource/Ihi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ihi?oldid=23566545&ns=0"
"http://hu.dbpedia.org/resource/Ihi","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/Ihi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ihi"
"http://hu.wikipedia.org/wiki/Ihi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ihi"
