"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolní_Věstonicei_Vénusz","http://www.w3.org/2000/01/rdf-schema#label","Dolní Věstonicei Vénusz"
"http://hu.dbpedia.org/resource/Dolní_Věstonicei_Vénusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7s6"
"http://hu.dbpedia.org/resource/Dolní_Věstonicei_Vénusz","http://dbpedia.org/ontology/wikiPageID",615771
"http://hu.dbpedia.org/resource/Dolní_Věstonicei_Vénusz","http://dbpedia.org/ontology/wikiPageRevisionID",22041248
"http://hu.dbpedia.org/resource/Dolní_Věstonicei_Vénusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dolní_Věstonice-i_vénusz"
"http://hu.dbpedia.org/resource/Dolní_Věstonicei_Vénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Dolní_Věstonicei_Vénusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolní_Věstonicei_Vénusz?oldid=22041248&ns=0"
"http://hu.dbpedia.org/resource/Dolní_Věstonicei_Vénusz","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Dolní_Věstonicei_Vénusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolní_Věstonicei_Vénusz"
"http://hu.wikipedia.org/wiki/Dolní_Věstonicei_Vénusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolní_Věstonicei_Vénusz"
