"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elda_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elda_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elda_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elda_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elda_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elda_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elda_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elda_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elda_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elda_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elda_Grin","http://www.w3.org/2000/01/rdf-schema#label","Elda Grin"
"http://hu.dbpedia.org/resource/Elda_Grin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elda_Grin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Elda_Grin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Elda_Grin","http://dbpedia.org/ontology/wikiPageID",1694511
"http://hu.dbpedia.org/resource/Elda_Grin","http://dbpedia.org/ontology/wikiPageRevisionID",23237170
"http://hu.dbpedia.org/resource/Elda_Grin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lato.ro/vendor.php/Elda-Grin/533/"
"http://hu.dbpedia.org/resource/Elda_Grin","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00384/00091/pdf/"
"http://hu.dbpedia.org/resource/Elda_Grin","http://dbpedia.org/ontology/wikiPageExternalLink","http://granish.com/wp-content/uploads/2013/09/elda-grin.jpg"
"http://hu.dbpedia.org/resource/Elda_Grin","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01440/00056/pdf/"
"http://hu.dbpedia.org/resource/Elda_Grin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Elda_Grin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elda_Grin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elda_Grin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elda_Grin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elda_Grin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Elda_Grin","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Elda_Grin","http://hu.dbpedia.org/property/fájl","http://granish.com/wp-content/uploads/2013/09/elda-grin.jpg"
"http://hu.dbpedia.org/resource/Elda_Grin","http://dbpedia.org/ontology/abstract","Elda Grin (Էլդա Գրին) (Tbiliszi, 1928. március 10. – Jereván, 2016. október 27.) örmény író, pszichológus professzor, jogi szakértő. A kriminalisztikai pszichológiai vizsgálatok megalapítója Örményországban."
"http://hu.dbpedia.org/resource/Elda_Grin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elda_Grin?oldid=23237170&ns=0"
"http://hu.dbpedia.org/resource/Elda_Grin","http://dbpedia.org/ontology/wikiPageLength",3148
"http://hu.dbpedia.org/resource/Elda_Grin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elda_Grin"
"http://hu.wikipedia.org/wiki/Elda_Grin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elda_Grin"
