"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Isla_Vista-i_gyilkosságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Sablon:Rp","http://dbpedia.org/ontology/wikiPageID",1765827
"http://hu.dbpedia.org/resource/Sablon:Rp","http://dbpedia.org/ontology/wikiPageRevisionID",23773489
"http://hu.dbpedia.org/resource/Sablon:Rp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trim_quotes"
"http://hu.dbpedia.org/resource/Sablon:Rp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Rp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trim"
"http://hu.dbpedia.org/resource/Sablon:Rp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Page_needed"
"http://hu.dbpedia.org/resource/Sablon:Rp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rp?oldid=23773489&ns=10"
"http://hu.dbpedia.org/resource/Apollo_Guidance_Computer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Az_oroszországi_zsidók_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Brereton-jelentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Greensboro_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Harmonikus_közép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Leningrád_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Légyölő_galóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Pentaszén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Polarizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Pozitív_pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Schulze-módszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Thomas_Alva_Edison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Wieferich-prímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Író/olvasó_lock_tervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
