"subject","predicate","object"
"http://hu.dbpedia.org/resource/KStars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/KStars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KStars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KStars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KStars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/KStars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KStars","http://www.w3.org/2000/01/rdf-schema#label","KStars"
"http://hu.dbpedia.org/resource/KStars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d49p"
"http://hu.dbpedia.org/resource/KStars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_szoftverek"
"http://hu.dbpedia.org/resource/KStars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageID",549573
"http://hu.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageRevisionID",20242706
"http://hu.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageExternalLink","http://edu.kde.org/kstars/"
"http://hu.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageExternalLink","https://edu.kde.org/kstars/"
"http://hu.dbpedia.org/resource/KStars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KStars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/KStars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillagászat"
"http://hu.dbpedia.org/resource/KStars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/KStars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/KStars","http://hu.dbpedia.org/property/fejlesztő","KDE Developer Team"
"http://hu.dbpedia.org/resource/KStars","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Tudományos"
"http://hu.dbpedia.org/resource/KStars","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Oktató"
"http://hu.dbpedia.org/resource/KStars","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/KStars","http://hu.dbpedia.org/property/logó","KStars icon oxygen hicolor.svg"
"http://hu.dbpedia.org/resource/KStars","http://hu.dbpedia.org/property/név","KStars"
"http://hu.dbpedia.org/resource/KStars","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/KStars","http://hu.dbpedia.org/property/pillanatkép","Kstars screenshot.png"
"http://hu.dbpedia.org/resource/KStars","http://hu.dbpedia.org/property/weboldal","http://edu.kde.org/kstars/"
"http://hu.dbpedia.org/resource/KStars","http://hu.dbpedia.org/property/pillanatképLeírása","Képernyőkép a Kstars programaból"
"http://hu.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/abstract","A KStars egy planetárium-alkalmazás, amely a KDE-projekt része, és UNIX-szerű operációs rendszereken fut. Képes az éjszakai égbolton látható égitestek pontos ábrázolására, a Föld bármely pontjáról, bármely dátum és időpont alapján. Ismer több, mint 2,5 millió csillagot (bővíthető), 13 000 távoli égi objektumot, mind a 88 ismert csillagképet, a Naprendszerünk 8 bolygóját, a Napot, holdakat, több ezer üstököst és aszteroidát."
"http://hu.dbpedia.org/resource/KStars","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KStars?oldid=20242706&ns=0"
"http://hu.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageLength",1051
"http://hu.dbpedia.org/resource/KStars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KStars"
"http://hu.wikipedia.org/wiki/KStars","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KStars"
