"subject","predicate","object"
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://www.w3.org/2000/01/rdf-schema#label","44M Zrínyi"
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_önjáró_lövegek"
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_önjáró_lövegek"
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://dbpedia.org/ontology/wikiPageID",732092
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://dbpedia.org/ontology/wikiPageRevisionID",22630513
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/elsődlegesFegyverzet",43
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/fajlagosTeljesítmény",11.8
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/felfüggesztés","laprugó"
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/hatótávolság",220
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/hosszúság",7.6
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/magasság",1.9
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/motor","Weiss Manfréd V–8H benzinmotor"
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/név",44
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/páncélzat",13
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/sebesség",40
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/szélesség",2.9
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/teljesítmény","191.0"
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://hu.dbpedia.org/property/tömeg","22.0"
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://dbpedia.org/ontology/abstract","A 44M Zrínyi második világháborús magyar rohamágyú, a Magyar Királyi Honvédség számára Magyarországon kifejlesztve. Sorozatgyártására a nyersanyaghiány miatt nem került sor. Zrínyi 75 néven is ismert."
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/44M_Zrínyi?oldid=22630513&ns=0"
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://dbpedia.org/ontology/wikiPageLength",2472
"http://hu.dbpedia.org/resource/44M_Zrínyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/44M_Zrínyi"
"http://hu.wikipedia.org/wiki/44M_Zrínyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/44M_Zrínyi"
