"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boston_terrier","http://www.w3.org/2000/01/rdf-schema#label","Boston terrier"
"http://hu.dbpedia.org/resource/Boston_terrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Boston_terrier","http://dbpedia.org/ontology/wikiPageID",1755939
"http://hu.dbpedia.org/resource/Boston_terrier","http://dbpedia.org/ontology/wikiPageRevisionID",23628315
"http://hu.dbpedia.org/resource/Boston_terrier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zooplus.hu/magazin/kutya-magazin/kutyafajtak/boston-terrier"
"http://hu.dbpedia.org/resource/Boston_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boston_terrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Boston_terrier","http://dbpedia.org/ontology/abstract","A Boston terrier az USA-ban 1893-ban elfogadott kutyafajta."
"http://hu.dbpedia.org/resource/Boston_terrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boston_terrier?oldid=23628315&ns=0"
"http://hu.dbpedia.org/resource/Boston_terrier","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/Boston_terrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boston_terrier"
"http://hu.wikipedia.org/wiki/Boston_terrier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boston_terrier"
