"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Hermann Adolf"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://dbpedia.org/ontology/wikiPageID",1698885
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",23604843
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03600/03630/html/h/h08136.htm"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/10029"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0366.html"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://dbpedia.org/ontology/abstract","Hermann Adolf (Paks, 1837. február 5. – Budapest, 1874. január 5.) magyar orvos, sebész, egyetemi tanár, a MTA tagja."
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Adolf?oldid=23604843&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://dbpedia.org/ontology/wikiPageLength",4345
"http://hu.dbpedia.org/resource/Hermann_Adolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Adolf"
"http://hu.wikipedia.org/wiki/Hermann_Adolf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Adolf"
