"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2020–2021-es angol női labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_női_labdarúgásban"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_a_női_labdarúgásban"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1722892
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23899414
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://womenscompetitions.thefa.com/League-Tables/League-tables"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://womenscompetitions.thefa.com/en/Fixtures-Results"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_angol_női_labdarúgó-bajnokság_idényei"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Chelsea"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Aston Villa"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","West Ham United"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Arsenal"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Everton"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Tottenham Hotspur"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Birmingham City"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Reading"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","London"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Bristol City"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","ManchesterUnited"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","Brighton & HoveAlbion"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","ManchesterCity"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/2020–2021-es_angol_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","fent"
