"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_rendszere","http://www.w3.org/2000/01/rdf-schema#label","A brazil labdarúgó-bajnokságok rendszere"
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_rendszere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f72_h"
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgás"
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_rendszere","http://dbpedia.org/ontology/wikiPageID",1142709
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_rendszere","http://dbpedia.org/ontology/wikiPageRevisionID",22661777
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_rendszere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssfbrasil.com"
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_rendszere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brazilian-football.com"
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_rendszere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_rendszere","http://dbpedia.org/ontology/abstract","A brazil labdarúgó-bajnoki rendszer két különböző, de egymással összefüggő bajnoki piramis alapján működik. A nemzeti illetve az állami bajnokságokat egyazon évben rendezik meg. A nemzeti bajnokságban részt vevő csapatok indulhatnak a nemzetközi kupasorozatokban (Libertadores-kupa, Mercosur-kupa, Recopa Sudamericana). Az állami bajnokságokban az országos kupa küzdelmeibe kvalifikálhatják magukat a csapatok."
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_rendszere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_brazil_labdarúgó-bajnokságok_rendszere?oldid=22661777&ns=0"
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_rendszere","http://dbpedia.org/ontology/wikiPageLength",12312
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_rendszere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_brazil_labdarúgó-bajnokságok_rendszere"
"http://hu.wikipedia.org/wiki/A_brazil_labdarúgó-bajnokságok_rendszere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_rendszere"
