"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albertosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Sablon:Userboxbottom","http://dbpedia.org/ontology/wikiPageID",66131
"http://hu.dbpedia.org/resource/Sablon:Userboxbottom","http://dbpedia.org/ontology/wikiPageRevisionID",16405276
"http://hu.dbpedia.org/resource/Sablon:Userboxbottom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Userboxbottom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Userboxbottom?oldid=16405276&ns=10"
"http://hu.dbpedia.org/resource/Alioramus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Daspletosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Diplodocidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Edmontosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Gorgosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Herrerasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Heterodontosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Hosszúszárnyú_bálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Irritator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Pachycephalosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Pisanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Prosaurolophus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Protoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Sablon:Instantuserlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Sablon:Userbox/infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Sablon:Userbox/infobox/doc/TemplateData","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Sablon:Userboxtop/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Sibley–Ahlquist-féle_madárrendszertan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Spinosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Struthiomimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Tarbosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Thescelosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Tyrannosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Tyrannosauroidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Vedlő_állatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Sablon:Boxboxbottom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
