"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nero_kolosszusa","http://www.w3.org/2000/01/rdf-schema#label","Nero kolosszusa"
"http://hu.dbpedia.org/resource/Nero_kolosszusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_műalkotások"
"http://hu.dbpedia.org/resource/Nero_kolosszusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Nero_kolosszusa","http://dbpedia.org/ontology/wikiPageID",1731939
"http://hu.dbpedia.org/resource/Nero_kolosszusa","http://dbpedia.org/ontology/wikiPageRevisionID",23785647
"http://hu.dbpedia.org/resource/Nero_kolosszusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Nero_kolosszusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nero_kolosszusa","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Nero_kolosszusa","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Nero_kolosszusa","http://dbpedia.org/ontology/abstract","Nero kolosszusa egy 30 méter magas bronz szobor volt, melyet Nero császár (Kr. u. 37–68) építtetett a Domus Aurea, a császári palota komplexum előcsarnokában, ami egy igen nagy területen feküdt a Palatinus domb északi oldalától a Viminalis dombon keresztül az Esquilinus dombig. Néró örökösei átalakíttatták a napisten, Sol szobrává. Később a szobrot áthelyezték az ókori Róma hatalmas amfiteátruma mellé, mely (feltevések szerint) a kolosszus közelsége miatt Colosseum néven vált ismertté. A kolosszust utoljára egy iniciálékkal díszített kéziratban említik meg, mely a Kr. u. 4. század végén készülhetett. A szobor nemsokkal utána tűnt el, valószínűleg ledőlt egy földrengés következtében vagy elpusztították a római fosztogatás idején, habár néhány forrás szerint a szobor még a Kr. u. 7. században is állt. Ma a szobor egyetlen maradványa néhány olyan betontömb, amelyek egykor a márvány talapzatának alapját képezték."
"http://hu.dbpedia.org/resource/Nero_kolosszusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nero_kolosszusa?oldid=23785647&ns=0"
"http://hu.dbpedia.org/resource/Nero_kolosszusa","http://dbpedia.org/ontology/wikiPageLength",5600
"http://hu.dbpedia.org/resource/Nero_kolosszusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nero_kolosszusa"
"http://hu.wikipedia.org/wiki/Nero_kolosszusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nero_kolosszusa"
