"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://www.w3.org/2000/01/rdf-schema#label","Törpe puffogóvipera"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr1vj"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viperafélék"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_hüllői"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://dbpedia.org/ontology/wikiPageID",970564
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://dbpedia.org/ontology/wikiPageRevisionID",22489367
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/species%3Fgenus=Bitis&species=schneideri&search_param=%28%28genus%3D%27Bitis%27%29%29"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/name","Törpe puffogóvipera"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viperafélék"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/wikispecies","Bitis schneideri"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/genus","Bitis"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/species","B. schneideri"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_viperák"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://dbpedia.org/ontology/abstract","A törpe puffogóvipera (Bitis schneideri) a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjéhez, ezen belül a viperafélék (Viperidae) családjához és a (Viperinae) alcsaládjához tartozó faj."
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpe_puffogóvipera?oldid=22489367&ns=0"
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://dbpedia.org/ontology/wikiPageLength",1868
"http://hu.dbpedia.org/resource/Törpe_puffogóvipera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpe_puffogóvipera"
"http://hu.wikipedia.org/wiki/Törpe_puffogóvipera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpe_puffogóvipera"
