"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rigatz_Jancsi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentkatalin"
"http://hu.dbpedia.org/resource/Szentkatalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentkatalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentkatalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentkatalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentkatalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentkatalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentkatalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentkatalin","http://www.w3.org/2000/01/rdf-schema#label","Szentkatalin"
"http://hu.dbpedia.org/resource/Szentkatalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm0ld"
"http://hu.dbpedia.org/resource/Szentkatalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentkatalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Szentkatalin","http://dbpedia.org/ontology/wikiPageID",43956
"http://hu.dbpedia.org/resource/Szentkatalin","http://dbpedia.org/ontology/wikiPageRevisionID",22846044
"http://hu.dbpedia.org/resource/Szentkatalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200422170338/http:/www.szentkatalin.hu/"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentlőrinci_járás"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/név","Szentkatalin"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/terület",13.31
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/weboldal","www.szentkatalin.hu"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/címer","Szentkatalin címer.jpg"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/irányítószám",7681
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/népsűrűség",6.39
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/polgármester","Varga Éva"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/körzethívószám",73
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/járás","Szentlőrinci"
"http://hu.dbpedia.org/resource/Szentkatalin","http://hu.dbpedia.org/property/kshKód",9803
"http://hu.dbpedia.org/resource/Szentkatalin","http://dbpedia.org/ontology/abstract","Szentkatalin község Baranya megyében, a Szentlőrinci járásban. Pécstől északnyugatra, Okorvölgy északi szomszédjában fekvő zsáktelepülés."
"http://hu.dbpedia.org/resource/Szentkatalin","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szentkatalin","http://dbpedia.org/ontology/areaCode","73"
"http://hu.dbpedia.org/resource/Szentkatalin","http://dbpedia.org/ontology/postalCode","7681"
"http://hu.dbpedia.org/resource/Szentkatalin","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szentkatalin","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szentkatalin","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szentkatalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentkatalin?oldid=22846044&ns=0"
"http://hu.dbpedia.org/resource/Szentkatalin","http://dbpedia.org/ontology/wikiPageLength",6583
"http://hu.dbpedia.org/resource/Szentkatalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentkatalin"
"http://hu.dbpedia.org/resource/Képespuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentkatalin"
"http://hu.wikipedia.org/wiki/Szentkatalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentkatalin"
