"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zárhang","http://www.w3.org/2000/01/rdf-schema#label","Zárhang"
"http://hu.dbpedia.org/resource/Zárhang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvy93"
"http://hu.dbpedia.org/resource/Zárhang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzésmódja"
"http://hu.dbpedia.org/resource/Zárhang","http://dbpedia.org/ontology/wikiPageID",604820
"http://hu.dbpedia.org/resource/Zárhang","http://dbpedia.org/ontology/wikiPageRevisionID",13262107
"http://hu.dbpedia.org/resource/Zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Zárhang","http://dbpedia.org/ontology/abstract","A zárhang vagy okkluzíva a fonetikában olyan mássalhangzót jelöl, melynek képzése a által a kiáramló levegő útjának teljes elzárásával, majd a zár feloldásával történik. A zár hirtelen felpattanásával képzett hangokat felpattanó zárhangoknak (plozíváknak) is nevezzük. A zárhangokon belül speciális csoportot alkotnak az orrhangok vagy nazálisok, melyek képzése során a levegő útja a szájüregben elzáródik, és az orron át áramlik ki."
"http://hu.dbpedia.org/resource/Zárhang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zárhang?oldid=13262107&ns=0"
"http://hu.dbpedia.org/resource/Zárhang","http://dbpedia.org/ontology/wikiPageLength",1081
"http://hu.dbpedia.org/resource/Zárhang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zárhang"
"http://hu.dbpedia.org/resource/Okkluzíva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zárhang"
"http://hu.dbpedia.org/resource/Plozíva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zárhang"
"http://hu.wikipedia.org/wiki/Zárhang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zárhang"
