"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láncos_templom","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Szatmári református egyházmegye"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémeti"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://dbpedia.org/ontology/wikiPageID",642644
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",21327479
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiralyhagomellek.ro/"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://refszatmar.eu/"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100324190614/http:/refszatmar.hu/"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://xmlns.com/foaf/0.1/name","Szatmári református egyházmegye"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_református_egyházmegyék"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/honlap","www.refszatmar.eu"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/kép","Satu Mare Chains Church.JPG"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/képaláírás","A Láncos templom és a Kölcsey-szobor Szatmárnémetiben, a Kálvin-téren"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/név","Szatmári református egyházmegye"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/státusz","A Királyhágómelléki Református Egyházkerület egyházmegyéje"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/terület","Szatmár megye északi fele"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/lelkésziTisztség","esperes"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/lelkésziVezető","Nt. Kovács Sándor"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/tagság",23139
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/nemlelkésziTisztség","főgondnok"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://hu.dbpedia.org/property/nemlelkésziVezető","Csűry Miklós"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://dbpedia.org/ontology/abstract","A Szatmári Református Egyházmegye a Romániai Református Egyház Királyhágómelléki Református Egyházkerületének egyházmegyéje. 53 közösséget (templomot) tömörít 44 parókiába (a leányegyházközségeket és szórványegyházközségeket is beleértve). Ide tartozik továbbá a Szatmárnémeti Református Gimnázium is.Az egyházmegye esperese a rendszerváltozástól a 2010-es tisztújításig Nagytiszteletű volt. 2010 óta új esperese van az egyházmegyének, Nagytiszteletű személyében."
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://dbpedia.org/ontology/status","AKirályhágómelléki Református Egyházkerületegyházmegyéje"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatmári_református_egyházmegye?oldid=21327479&ns=0"
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://dbpedia.org/ontology/wikiPageLength",5262
"http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatmári_református_egyházmegye"
"http://hu.wikipedia.org/wiki/Szatmári_református_egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye"
"http://hu.dbpedia.org/resource/Szatmári_Református_Egyházmegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szatmári_református_egyházmegye"
