"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_a_kultúrában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió"
"http://hu.dbpedia.org/resource/A_Francia_Idegenlégió_becsületkódexe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió"
"http://hu.dbpedia.org/resource/Aage_dán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió"
"http://hu.dbpedia.org/resource/Folytassa_az_idegenlégióban!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió"
"http://hu.dbpedia.org/resource/Francia_Idegenlégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió"
"http://hu.dbpedia.org/resource/Híres_személyek_a_Francia_Idegenlégióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió"
"http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió","http://www.w3.org/2000/01/rdf-schema#label","Francia Idegenlégió"
"http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageID",135186
"http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió","http://dbpedia.org/ontology/wikiPageRevisionID",19202890
"http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió","http://www.w3.org/2004/02/skos/core#prefLabel","Francia Idegenlégió"
"http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_Idegenlégió?oldid=19202890&ns=14"
"http://hu.dbpedia.org/resource/Képi_Blanc_(magazin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió"
"http://hu.dbpedia.org/resource/Le_Boudin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Idegenlégió"
