"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://www.w3.org/2000/01/rdf-schema#label","Joseph Frederick Whiteaves"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m_g2"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://dbpedia.org/ontology/wikiPageID",889283
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://dbpedia.org/ontology/wikiPageRevisionID",22093647
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=7138"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://dbpedia.org/ontology/abstract","Joseph Frederick Whiteaves (1835. december 26. – 1909. augusztus 8.) angol paleontológus. Zoológiai szakmunkákban nevének rövidítése: „Whiteaves”."
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Frederick_Whiteaves?oldid=22093647&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://dbpedia.org/ontology/wikiPageLength",4409
"http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Frederick_Whiteaves"
"http://hu.wikipedia.org/wiki/Joseph_Frederick_Whiteaves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Frederick_Whiteaves"
