"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_9."
"http://hu.dbpedia.org/resource/1974-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_9."
"http://hu.dbpedia.org/resource/1975-ös_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_9."
"http://hu.dbpedia.org/resource/1997-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_9."
"http://hu.dbpedia.org/resource/2001-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_9."
"http://hu.dbpedia.org/resource/2008-as_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_9."
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_9."
"http://hu.dbpedia.org/resource/2012-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_9."
"http://hu.dbpedia.org/resource/2012-es_rövidpályásgyorskorcsolya-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_9."
"http://hu.dbpedia.org/resource/2014-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_9."
"http://hu.dbpedia.org/resource/Bajnokcsapatok_dél-amerikai_bajnoksága","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Március_9."
"http://hu.dbpedia.org/resource/Han_Vu-ti_kínai_császár","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/Március_9."
"http://hu.dbpedia.org/resource/Március_9.","http://www.w3.org/2000/01/rdf-schema#label","Március 9."
"http://hu.dbpedia.org/resource/Március_9.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05145"
"http://hu.dbpedia.org/resource/Március_9.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Március_napjai"
"http://hu.dbpedia.org/resource/Március_9.","http://dbpedia.org/ontology/wikiPageID",5431
"http://hu.dbpedia.org/resource/Március_9.","http://dbpedia.org/ontology/wikiPageRevisionID",23662698
"http://hu.dbpedia.org/resource/Március_9.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/március"
"http://hu.dbpedia.org/resource/Március_9.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/Március_9.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Március_9.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NapokElején"
"http://hu.dbpedia.org/resource/Március_9.","http://dbpedia.org/ontology/abstract","Március 9. az év 68. (szökőévben 69.) napja a Gergely-naptár szerint. Az évből még 297 nap van hátra. Névnapok: Franciska, Ajád, Domán, Dominik, Domokos, Domonkos, Domos, Elmira, Elvira, Fáni, Fanni, Gergely, Gergő, Gerő, Györe, György, Györk, Györke, Katalin, Katarina, Katerina, Katica, Katinka, Kató, Katrin, Katrina, Metód, Rebeka"
"http://hu.dbpedia.org/resource/Március_9.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Március_9.?oldid=23662698&ns=0"
"http://hu.dbpedia.org/resource/Március_9.","http://dbpedia.org/ontology/wikiPageLength",12496
"http://hu.dbpedia.org/resource/Március_9.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Március_9."
"http://hu.dbpedia.org/resource/Észt_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","http://hu.dbpedia.org/resource/Március_9."
"http://hu.dbpedia.org/resource/Március_9","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Március_9."
"http://hu.wikipedia.org/wiki/Március_9.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Március_9."
