"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthixalus","http://www.w3.org/2000/01/rdf-schema#label","Acanthixalus"
"http://hu.dbpedia.org/resource/Acanthixalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w21zv"
"http://hu.dbpedia.org/resource/Acanthixalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Acanthixalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mászóbékafélék"
"http://hu.dbpedia.org/resource/Acanthixalus","http://dbpedia.org/ontology/wikiPageID",648293
"http://hu.dbpedia.org/resource/Acanthixalus","http://dbpedia.org/ontology/wikiPageRevisionID",23081489
"http://hu.dbpedia.org/resource/Acanthixalus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Hyperoliidae.shtml"
"http://hu.dbpedia.org/resource/Acanthixalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&gbv=2&tbs=isch%3A1&sa=1&q=Acanthixalus&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Acanthixalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acanthixalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acanthixalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acanthixalus","http://hu.dbpedia.org/property/name","Acanthixalus"
"http://hu.dbpedia.org/resource/Acanthixalus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Acanthixalus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mászóbékafélék"
"http://hu.dbpedia.org/resource/Acanthixalus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Acanthixalus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Acanthixalus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acanthixalus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Acanthixalus","http://hu.dbpedia.org/property/wikispecies","Acanthixalus"
"http://hu.dbpedia.org/resource/Acanthixalus","http://hu.dbpedia.org/property/genus","Acanthixalus"
"http://hu.dbpedia.org/resource/Acanthixalus","http://hu.dbpedia.org/property/genusAuthority","Laurent, 1944"
"http://hu.dbpedia.org/resource/Acanthixalus","http://hu.dbpedia.org/property/subfamilia","Kassininae"
"http://hu.dbpedia.org/resource/Acanthixalus","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Acanthixalus","http://dbpedia.org/ontology/abstract","Az Acanthixalus a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a mászóbékafélék (Hyperoliidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Acanthixalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acanthixalus?oldid=23081489&ns=0"
"http://hu.dbpedia.org/resource/Acanthixalus","http://dbpedia.org/ontology/wikiPageLength",1885
"http://hu.dbpedia.org/resource/Acanthixalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acanthixalus"
"http://hu.wikipedia.org/wiki/Acanthixalus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acanthixalus"
