"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesoplodon","http://www.w3.org/2000/01/rdf-schema#label","Mesoplodon"
"http://hu.dbpedia.org/resource/Mesoplodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesoplodon"
"http://hu.dbpedia.org/resource/Mesoplodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Mesoplodon","http://dbpedia.org/ontology/wikiPageID",1727738
"http://hu.dbpedia.org/resource/Mesoplodon","http://dbpedia.org/ontology/wikiPageRevisionID",23170005
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/chapter","Mesoplodont Whales"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/editor1First","W. F."
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/editor1Last","Perrin"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/editor2First","B."
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/editor2Last","Würsig"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/first","R."
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/last","Pitman"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/name","Mesoplodon"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/pages",721
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/publisher","Academic Press"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/title","Encyclopedia of Marine Mammals"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Északi_csőröscet"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csőröscetfélék"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/wikicommonscat","Mesoplodon"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/wikispecies","Mesoplodon"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/editor3First","J. G. M."
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/editor3Last","http://hu.dbpedia.org/resource/Hans_Thewissen"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/genus","Mesoplodon"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/genusAuthority","Gervais, 1850"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Fogascetek"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/subfamilia","Hyperoodontinae"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/subfamiliaAuthority","Muizon, 1991"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Mesoplodon","http://hu.dbpedia.org/property/superfamilia","Ziphioidea"
"http://hu.dbpedia.org/resource/Mesoplodon","http://dbpedia.org/ontology/abstract","A Mesoplodon az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a csőröscetfélék (Ziphiidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Mesoplodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesoplodon?oldid=23170005&ns=0"
"http://hu.dbpedia.org/resource/Mesoplodon","http://dbpedia.org/ontology/wikiPageLength",8015
"http://hu.dbpedia.org/resource/Mesoplodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesoplodon"
"http://hu.wikipedia.org/wiki/Mesoplodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesoplodon"
