"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_királyok_listája","http://www.w3.org/2000/01/rdf-schema#label","Frank királyok listája"
"http://hu.dbpedia.org/resource/Frank_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_uralkodók_listái"
"http://hu.dbpedia.org/resource/Frank_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/Frank_királyok_listája","http://dbpedia.org/ontology/wikiPageID",7629
"http://hu.dbpedia.org/resource/Frank_királyok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22972007
"http://hu.dbpedia.org/resource/Frank_királyok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/MEROVINGIANS.htm"
"http://hu.dbpedia.org/resource/Frank_királyok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/pan/austrasia.html"
"http://hu.dbpedia.org/resource/Frank_királyok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fabpedigree.com/s062/f207588.htm"
"http://hu.dbpedia.org/resource/Frank_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frank_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Frank_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Frank_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/Frank_királyok_listája","http://dbpedia.org/ontology/abstract","A Frank Birodalom uralkodói két dinasztiából kerültek ki: a Merovingok (ők alapították a birodalmat) és az őket követő Karolingok családjából. A királyok sora nehezen áttekinthető, mivel – a germán jog gyakorlatának megfelelően – az országot vezetőjének halála után fiai gyakran felosztották egymás között. Részletesebb leírásért lásd a Frank Birodalom cikket."
"http://hu.dbpedia.org/resource/Frank_királyok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_királyok_listája?oldid=22972007&ns=0"
"http://hu.dbpedia.org/resource/Frank_királyok_listája","http://dbpedia.org/ontology/wikiPageLength",21036
"http://hu.dbpedia.org/resource/Frank_királyok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_királyok_listája"
"http://hu.dbpedia.org/resource/Karoling-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Frank_királyok_listája"
"http://hu.dbpedia.org/resource/Merovingok","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Frank_királyok_listája"
"http://hu.dbpedia.org/resource/Frank_királyok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frank_királyok_listája"
"http://hu.wikipedia.org/wiki/Frank_királyok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_királyok_listája"
