"subject","predicate","object"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Normafa megállóhely"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://dbpedia.org/ontology/wikiPageID",1371505
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23419186
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyermekvasut.hu/allomasok/normafamh/"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Gyermekvasút"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://dbpedia.org/ontology/abstract","Normafa megállóhely a Széchenyi-hegyi Gyermekvasút egyik állomása. Nevét Budapest Normafa nevű területéről kapta. A jelenlegi Normafa megállóhely 1973 óta üzemel. 1948 és 1973 között egy másik megállóhely üzemelt Normafa néven, mely 400 méterrel volt közelebb Csillebérchez. Az áthelyezés egyik oka, hogy a régi megálló peronja az ív külső oldalán helyezkedett el, így azt a mozdonyról vagy a vonat végéről nézve nem lehetett belátni; másik oka pedig, hogy 1972-ben az új megállóhely mellett megnyílt a Hotel Olimpia, amit 2018-ban bontottak le."
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Normafa_megállóhely?oldid=23419186&ns=0"
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1387
"http://hu.dbpedia.org/resource/Normafa_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Normafa_megállóhely"
"http://hu.wikipedia.org/wiki/Normafa_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Normafa_megállóhely"
