"subject","predicate","object"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://www.w3.org/2000/01/rdf-schema#label","Változat (rendszertan)"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nldp"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszertan"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://dbpedia.org/ontology/wikiPageID",820102
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://dbpedia.org/ontology/wikiPageRevisionID",15655404
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibot.sav.sk/icbn/main.htm"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonok_navoszlop"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/accessdate",2011-07-14
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/edition","electronic"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/editor2First","F.R."
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/editor2Last","Barrie"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/publisher","International Association for Plant Taxonomy"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/title","International code of botanical nomenclature  adopted by the seventeenth International Botanical Congress, Vienna, Austria, July 2005"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/url","http://ibot.sav.sk/icbn/main.htm"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/editorFirst","J."
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/editorLast","McNeill"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/publicationPlace","Vienna"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/editor3First","H.M."
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/editor3Last","Burdet"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/editor4First","V."
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/editor4Last","Demoulin"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://hu.dbpedia.org/property/lastauthoramp","yes"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://dbpedia.org/ontology/abstract","A változat (latinul: varietas, rövidítése var.) egy másodlagos taxon a növényrendszertanban, amely a faj és az alfaj alatt helyezkedik el. A változat olyan csoportot jelöl, amelyeknek eltérő tulajdonságai állandóak, de térben és időben nem izolálódnak. Polimorf fajoknál fordul elő. Ilyen tulajdonságnak tekinthető például a piros gólyaorrnál a virág színe, mely a Geranium sanguineum esetében bíbor, a Geranium sanguineum var. striatum esetében rózsaszínes fehér. Előfordulhat, hogy egy változatot tovább osztanak alváltozatokra (subvarietas, rövidítése subvar.). Régebben használatos volt a változat feletti változatcsoport (convarietas, rövidítése convar.) is, de az ma már csak informális kategória, mivel a nem szerepel. A Zoológiai Nevezéktan Nemzetközi Kódexe jelenleg nem fogad el az alfaj szintje alatti taxonokat, így a változatot sem, de régebben elfogadott volt, és informális kategóriaként esetenként ma is használatos. A szabályzat az 1961 előtt változatként leírt taxonokat alfajként ismeri el, az ez után változatként leírtakat pedig nem fogadja el, vagyis ezek formálisan nem is léteznek. A sem fogadja el ma már a változatokat, de az 1992 előtt leírtakat alfajként ismeri el."
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Változat_(rendszertan)?oldid=15655404&ns=0"
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://dbpedia.org/ontology/wikiPageLength",3828
"http://hu.dbpedia.org/resource/Változat_(rendszertan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Változat_(rendszertan)"
"http://hu.dbpedia.org/resource/Varietas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Változat_(rendszertan)"
"http://hu.wikipedia.org/wiki/Változat_(rendszertan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Változat_(rendszertan)"
