"subject","predicate","object"
"http://hu.dbpedia.org/resource/4673_Bortle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4673_Bortle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4673_Bortle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4673_Bortle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4673_Bortle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4673_Bortle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4673_Bortle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4673_Bortle","http://www.w3.org/2000/01/rdf-schema#label","4673 Bortle"
"http://hu.dbpedia.org/resource/4673_Bortle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y11dt"
"http://hu.dbpedia.org/resource/4673_Bortle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4673_Bortle","http://dbpedia.org/ontology/wikiPageID",560973
"http://hu.dbpedia.org/resource/4673_Bortle","http://dbpedia.org/ontology/wikiPageRevisionID",13253885
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/aphélium",403382700
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/excentricitás",0.057
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/felszállóCsomó",104.565
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/félNagytengely",381669960
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/inklináció",16.212
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/közepesAnomália",229.092
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/név",4673
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/perihélium",359957220
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/perihéliumSzöge",343.468
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/periódus",1488.48
"http://hu.dbpedia.org/resource/4673_Bortle","http://hu.dbpedia.org/property/periódus",4.08
"http://hu.dbpedia.org/resource/4673_Bortle","http://dbpedia.org/ontology/abstract","A 4673 Bortle (ideiglenes jelöléssel 1988 LF) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker fedezte fel 1988. június 8-án."
"http://hu.dbpedia.org/resource/4673_Bortle","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
