"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://www.w3.org/2000/01/rdf-schema#label","A City of Benares elsüllyesztése"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yhm5"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_hajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörések"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeralattjáró-hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://dbpedia.org/ontology/wikiPageID",921637
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://dbpedia.org/ontology/wikiPageRevisionID",23164756
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://xmlns.com/foaf/0.1/name","SS City of Benares"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/hajtómű","gőzgép"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/hajóosztály","Albatros AL–66"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/hajótípus","Utas- és teherszállító"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/hossz",155
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/legénység",209
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/név","SS City of Benares"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/sebesség","29.0"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/sorsa","Elsüllyedt"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1936
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/szélesség",18.9
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/vízkiszorítás",11081
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/vízrebocsátás",1936
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/építő","Barclay, Curle & Co., Ltd., Glasgow, Scotland"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/üzemeltető","Ellermann Lines"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/férőhelyekSzáma",219
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/szolgálatVége",1940
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://hu.dbpedia.org/property/üzemanyag","szén"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://dbpedia.org/ontology/abstract","Az SS City of Benares utas- és teherszállító gőzőst 1940. szeptember 18-án süllyesztette el a Heinrich Bleichrodt által irányított U–48 német tengeralattjáró. A hajó fedélzetén sok angol gyerek utazott, akit a brit kormány evakuált a német légitámadások elől. A tragédia után London nem küldött több gyereket a tengerentúlra."
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://dbpedia.org/ontology/length",155.0
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://dbpedia.org/ontology/militaryUnitSize",""
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://dbpedia.org/ontology/militaryUnitSize","209 fő"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://dbpedia.org/ontology/topSpeed",29.0
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://dbpedia.org/ontology/width",18.9
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_City_of_Benares_elsüllyesztése?oldid=23164756&ns=0"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://dbpedia.org/ontology/MeanOfTransportation/length","155000.0"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://dbpedia.org/ontology/MeanOfTransportation/width","18900.0"
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://dbpedia.org/ontology/wikiPageLength",5133
"http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_City_of_Benares_elsüllyesztése"
"http://hu.wikipedia.org/wiki/A_City_of_Benares_elsüllyesztése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_City_of_Benares_elsüllyesztése"
