"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Salonga Nemzeti Park"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hg6v"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",390779
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21956431
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922235341/http:/www.unep-wcmc.org/sites/wh/salonga.html"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/280"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoosociety.org/Conservation/Bonobo/BCBI/Salonga.php"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://xmlns.com/foaf/0.1/name","Salonga Nemzeti Park"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://hu.dbpedia.org/property/kritériumok","vii, ix"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Bonobo.jpg"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Bonobó a Salonga Nemzeti Parkban"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://hu.dbpedia.org/property/név","Salonga Nemzeti Park"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",2
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://hu.dbpedia.org/property/típus","Természeti helyszín"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Salonga Nemzeti Park a Kongói Demokratikus Köztársaságban, a Kongó-medencében helyezkedik el. A nemzeti park Afrika legnagyobb, egyben bolygónk második legnagyobb trópusi esőerdő borította természetvédelmi területe. A park területe 36 000 négyzetkilométer, melyet kisebb szavannás-erdős területekkel szabdalt esőerdő borít. Számos, csak itt található veszélyeztetett állatfaj élőhelye, ezek közé tartozik a törpe csimpánz, avagy bonobó (Pan paniscus), a kongói páva, az erdei elefánt és az afrikai . A Salonga Nemzeti Parkot 1984-ben felvették az UNESCO Világörökség Listájára. Az ország keleti részében folyó polgárháború eredményeképpen 1999-ben a veszélyeztetett világörökségi helyszínek listájára került."
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://dbpedia.org/ontology/creationYear","1984"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://dbpedia.org/ontology/requirement","vii, ix"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salonga_Nemzeti_Park?oldid=21956431&ns=0"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",12186
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salonga_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Salonga_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park"
