"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://www.w3.org/2000/01/rdf-schema#label","Sapkás halkapó"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcyon"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://dbpedia.org/ontology/wikiPageID",1609572
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://dbpedia.org/ontology/wikiPageRevisionID",23859021
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Halcyon-pileata%7Ctitle="
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Halcyon+leucocephala&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiWk8ad6qTgAhWM16QKHex0AvEQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/name","Sapkás halkapó"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/wikicommonscat","Halcyon pileata"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/wikispecies","Halcyon pileata"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/binomial","Halcyon pileata"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/genus","Halcyon"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/species","H. pileata"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://hu.dbpedia.org/property/subfamilia","Halcyoninae"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://dbpedia.org/ontology/abstract","A sapkás halkapó (Halcyon pileata) a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe és a jégmadárfélék (Alcedinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sapkás_halkapó?oldid=23859021&ns=0"
"http://hu.dbpedia.org/resource/Sapkás_halkapó","http://dbpedia.org/ontology/wikiPageLength",3922
